row_names,datestimes,record,batv,ptemp,wtemp,spcond,tds,sal,ph,turb,dosat,domgl,phy0m,phy1m,chl0m,chl1m,cdom,licor,ws,wd,bd,chl0sd,phy0sd,chl1sd,phy1sd
,2021-08-04 12:00:56,,13.72333,26.37427,25.037,235.62,0.15,0.11,9.08,30.21,163.5,13.49,128.4791,584.5527,596.2573,769.1053,32.66418,1038.764,0,0,0,12.37619,1.846159,24.59962,12.19222
,2021-08-04 11:50:56,,13.95655,26.37427,24.821,236.11,0.15,0.11,9.03,32.18,157.4,13.04,125.7571,590.9494,623.4775,683.9062,28.58116,1038.765,0,0,0,12.30113,1.943907,4.916613,12.96605
,2021-08-04 11:40:56,,13.78446,26.37427,24.798,236.41,0.15,0.11,8.99,25.01,152.54,12.64,125.4849,576.6588,591.63,675.6042,34.02518,1187.175,0,0,0,15.79062,2.341568,2.66702,9.815315
,2021-08-04 11:30:56,,13.79534,26.37427,24.901,237.27,0.15,0.11,9.03,24.22,157.92,13.07,129.9762,584.8249,594.7602,741.8851,27.22015,1335.582,0,0,0,29.32332,3.347632,14.03158,39.10168
,2021-08-04 11:20:56,,13.97287,26.37427,24.825,238.83,0.16,0.11,9.020001,25.26,157.99,13.09,120.9936,636.9515,647.7034,739.8436,29.94216,1187.186,0,0,0,11.23058,1.967586,2.99421,11.54854
,2021-08-04 11:10:56,,13.97904,26.19127,24.654,237.17,0.15,0.11,8.96,28.56,150.66,12.52,119.7687,569.9899,535.1481,777.5436,27.22015,1187.186,0,0,0,14.85681,2.018701,2.585921,29.22714
,2021-08-04 11:00:56,,13.7513,25.85464,24.694,235.46,0.15,0.11,8.95,36.62,148.95,12.37,123.7156,604.6956,592.5826,692.4806,31.30317,890.3899,0,0,0,17.97561,1.76931,19.97298,31.4039
,2021-08-04 10:50:56,,13.78468,25.85464,24.466,237.06,0.15,0.11,8.939999,32.65,149.24,12.45,126.1654,507.7918,503.8449,717.7953,31.30317,890.3987,0,0,0,26.24169,2.023284,3.115489,42.58214
,2021-08-04 10:40:56,,13.96219,25.85464,24.421,237.7,0.15,0.11,8.86,28.75,138.36,11.55,86.15177,529.8402,552.1607,738.6188,28.58116,1038.809,0,0,0,31.98832,18.179,5.646136,18.918
,2021-08-04 10:30:56,,13.934,25.85464,24.422,238.64,0.16,0.11,8.93,36.88,139.44,11.64,91.868,534.8758,563.5931,715.3455,31.30317,1038.813,0,0,0,38.11526,22.38227,7.484302,15.253
,2021-08-04 10:20:56,,13.67955,25.88627,24.384,238.54,0.16,0.11,8.92,24.82,139.74,11.67,130.9289,431.7115,447.4992,749.5068,29.94216,890.4098,0,0,0,15.26271,2.841864,14.19695,14.52903
,2021-08-04 10:10:56,,12.98544,25.73264,24.43,239,0.16,0.11,8.95,33.3,144.59,12.07,128.2069,497.4482,525.0767,677.7817,27.22015,742.0092,0,0,0,29.95947,1.80558,24.79873,24.25687
,2021-08-04 10:00:56,,12.8306,25.40279,24.339,238.85,0.16,0.11,8.95,38.46,138.62,11.59,131.2011,540.0477,579.517,691.8001,38.10821,593.6113,0,0,0,12.77898,2.44981,6.528585,25.72125
,2021-08-04 09:50:56,,13.09113,25.43216,24.28,240.32,0.16,0.11,8.92,36.64,139.58,11.68,75.94422,517.5911,537.1896,673.6986,35.38619,445.2086,0,0,0,20.46994,2.708371,6.025439,9.069853
,2021-08-04 09:40:56,,13.10789,25.43216,24.232,240.13,0.16,0.11,8.93,47.95,134.2,11.24,125.3488,625.1107,646.4785,691.3918,29.94216,445.2054,0,0,0,59.841,1.420934,9.738575,27.82618
,2021-08-04 09:30:56,,13.09056,25.4909,24.169,239.14,0.16,0.11,8.95,33.7,140.17,11.76,126.8459,587.1386,591.9021,753.4538,34.02518,296.804,0,0,0,23.16473,2.177611,10.18849,20.1521
,2021-08-04 09:20:55,,13.02483,25.5519,0,238.61,0.16,0.11,8.89,40.57,133.04,11.17,131.065,692.7528,684.0423,721.6061,27.22015,593.613,0,0,0,48.0927,1.72692,7.694213,113.0423
,2021-08-04 09:10:56,,13.00234,25.43216,24.09,238.61,0.16,0.11,8.89,40.57,133.04,11.17,130.5206,699.2856,683.7702,761.6198,25.85914,445.209,0,0,0,30.42819,2.059575,42.93629,42.0364
,2021-08-04 09:00:56,,12.85263,25.13168,24.067,240.66,0.16,0.11,8.88,28.69,131.89,11.08,140.7282,726.0974,738.6187,741.0686,34.02518,148.4031,0,0,0,29.97338,3.906827,3.714836,43.01837
,2021-08-04 08:50:56,,13.05257,25.13168,24.046,237.75,0.15,0.11,8.88,29.83,134.47,11.3,121.6741,698.8773,708.9488,697.7885,29.94216,148.4038,0,0,0,38.8183,1.247384,9.701399,39.73232
,2021-08-04 08:40:56,,13.0413,25.19268,24.039,238.17,0.15,0.11,8.89,32.47,132.29,11.12,125.7571,705.9546,683.3618,729.9082,27.22015,148.4049,0,0,0,27.20278,2.03697,9.83417,33.50428
,2021-08-04 08:30:56,,13.04117,25.25142,24.024,237.5,0.15,0.11,8.810001,24.76,133.09,11.19,128.2069,813.4742,841.9191,653.1475,29.94216,148.4053,0,0,0,38.38041,2.419378,10.15661,34.79524
,2021-08-04 08:20:56,,13.00252,25.31242,24.017,236.47,0.15,0.11,8.84,27.14,131.86,11.09,132.1538,762.9808,786.6623,698.0606,29.94216,148.4049,0,0,0,18.3307,1.871074,4.103374,58.46062
,2021-08-04 08:10:56,,12.87467,25.25142,24.001,237.74,0.15,0.11,8.85,28.18,133.5,11.23,131.6094,780.4017,836.4751,733.583,28.58116,0,0,0,0,27.47887,2.438442,11.17353,37.49669
,2021-08-04 08:00:56,,12.78045,24.9532,23.996,237.83,0.15,0.11,8.86,29.96,133.88,11.27,136.509,776.9991,772.9162,714.665,27.22015,0,0,0,0,35.61811,1.224907,5.180766,49.38956
,2021-08-04 07:50:56,,12.92999,25.0142,24.001,235.34,0.15,0.11,8.8,31.84,130.17,10.95,138.4144,742.5656,658.3193,720.6534,25.85914,0,0,0,0,27.05667,1.929561,7.608258,52.13636
,2021-08-04 07:40:56,,12.88594,25.07294,24,238.8,0.16,0.11,8.83,36.43,134.96,11.35,137.1895,710.7181,675.7402,708.5404,28.58116,0,0,0,0,35.24064,1.587194,2.735597,31.67261
,2021-08-04 07:30:56,,12.82459,25.16331,23.994,238.82,0.16,0.11,8.84,33.85,134.88,11.35,143.178,701.4633,738.0743,583.1917,29.94216,0,0,0,0,30.30527,2.41938,7.360771,49.75855
,2021-08-04 07:20:56,,12.69087,25.25142,24.004,238.1,0.15,0.11,8.85,33.16,135.56,11.4,142.9058,730.861,757.4006,566.043,28.58116,0,0,0,0,39.461,1.825983,1.871072,24.69394
,2021-08-04 07:10:56,,12.48582,25.19268,24.002,237.35,0.15,0.11,8.88,29.17,138.92,11.69,140.3199,757.809,798.2308,730.1805,28.58116,0,0,0,0,85.17175,1.76931,2.041512,28.13568
,2021-08-04 07:00:56,,12.33674,24.9532,24.013,237.46,0.15,0.11,8.86,35.7,137.46,11.56,145.7639,699.1495,758.3534,766.2472,36.7472,0,0,0,0,50.9526,4.057994,9.507597,34.90684
,2021-08-04 06:50:56,,12.56357,25.0142,24.017,242.95,0.16,0.11,8.84,83.2,136.36,11.47,132.5621,749.0985,748.2818,684.5867,29.94216,0,0,0,0,32.36108,1.633209,17.08593,41.73746
,2021-08-04 06:40:56,,12.48609,25.13168,24.042,241.16,0.16,0.11,8.86,23.63,134.69,11.32,131.7455,677.1012,728.275,695.3387,29.94216,0,0,0,0,36.49658,3.887812,23.26047,31.45812
,2021-08-04 06:30:56,,12.42483,25.25142,24.053,239.11,0.16,0.11,8.83,33.26,129.98,10.92,135.4202,761.6198,715.0733,742.2934,32.66418,148.4013,0,0,0,27.07138,1.748246,18.56366,49.59822
,2021-08-04 06:20:56,,12.34153,25.37116,24.062,240.82,0.16,0.11,8.86,37.41,134.94,11.34,117.0466,720.6534,736.9854,727.1862,29.94216,0,0,0,0,36.26644,18.11725,3.551669,33.90658
,2021-08-04 06:10:56,,12.27453,25.31242,24.069,240.86,0.16,0.11,8.85,29.02,136.97,11.51,135.0119,754.5426,758.3534,713.7123,31.30317,0,0,0,0,73.14778,1.33351,4.397555,49.15932
,2021-08-04 06:00:56,,12.05868,25.07294,24.09,242.24,0.16,0.11,8.86,27.63,137.03,11.51,137.1895,767.4721,764.3418,661.1774,35.38619,0,0,0,0,44.46642,1.587194,2.708366,85.99681
,2021-08-04 05:50:56,,12.29114,25.16331,24.113,238.1,0.15,0.11,8.87,25.91,135.45,11.37,133.5148,828.9896,825.3148,656.2778,29.94216,0,0,0,0,96.50338,0.9527053,4.899621,51.74138
,2021-08-04 05:40:56,,12.31939,25.25142,24.118,237.76,0.15,0.11,8.86,26.79,132.45,11.12,135.5563,756.9923,807.894,733.1747,27.22015,0,0,0,0,53.1567,1.247384,5.020987,57.86698
,2021-08-04 05:30:56,,12.32429,25.37116,24.123,238.9,0.16,0.11,8.83,41.62,136.15,11.43,134.0592,722.9672,733.0386,750.8678,28.58116,0,0,0,0,52.62085,1.254787,2.858114,45.76628
,2021-08-04 05:20:56,,12.32461,25.52253,24.134,239.74,0.16,0.11,8.84,28.01,135.66,11.39,129.9762,727.7306,751.5482,741.0686,25.85914,0,0,0,0,58.62703,2.130311,21.53019,41.10626
,2021-08-04 05:10:56,,12.26928,25.4909,24.139,236.07,0.15,0.11,8.88,39.48,134.44,11.28,136.3729,737.8022,696.8358,709.357,31.30317,0,0,0,0,44.42808,3.48588,2.969376,52.19051
,2021-08-04 05:00:56,,12.08679,25.25142,24.172,237.24,0.15,0.11,8.87,33.74,139.05,11.66,135.5563,685.9478,678.7344,823.1374,34.02518,0,0,0,0,62.08954,1.633209,8.001062,52.1676
,2021-08-04 04:50:56,,12.34194,25.37116,24.173,234.84,0.15,0.11,8.85,28.88,137.52,11.53,134.6036,742.0213,744.471,803.9471,31.30317,0,0,0,0,29.34858,1.967586,14.65912,72.49662
,2021-08-04 04:40:56,,12.35297,25.46153,24.207,238.93,0.16,0.11,8.88,35.78,141.36,11.85,131.4733,811.7048,761.7558,790.4731,31.30317,0,0,0,0,56.76249,1.387961,3.209218,57.97062
,2021-08-04 04:30:56,,12.35279,25.58353,24.209,236.48,0.15,0.11,8.91,28.65,140.55,11.78,141.6809,760.8032,754.9508,751.14,32.66418,148.4037,0,0,0,35.88029,2.392433,2.468648,38.40839
,2021-08-04 04:20:56,,12.35842,25.73264,24.218,238.25,0.15,0.11,8.9,28.28,140.34,11.76,134.6036,809.255,807.2135,740.2519,28.58116,148.4029,0,0,0,60.33256,0.9527053,11.63562,60.98832
,2021-08-04 04:10:56,,12.29229,25.6739,24.218,237.54,0.15,0.11,8.95,38.16,144.77,12.13,150.2552,861.926,795.5089,735.7606,27.22015,0,0,0,0,78.26268,1.088806,7.96393,63.13975
,2021-08-04 04:00:56,,12.12554,25.4909,24.233,235.31,0.15,0.11,8.92,31.37,142.64,11.95,138.0061,824.7705,797.5503,664.8522,34.02518,148.4,0,0,0,54.65424,4.43947,6.244349,85.12337
,2021-08-04 03:50:56,,12.36398,25.58353,24.246,237.12,0.15,0.11,8.9,29.59,147,12.31,137.5978,828.9896,770.7386,734.6718,31.30317,148.3984,0,0,0,51.61808,0.9527054,11.43246,67.55163
,2021-08-04 03:40:56,,12.37001,25.70327,24.256,235.65,0.15,0.11,8.96,29.71,149.1,12.49,136.1007,802.7222,769.9218,809.255,34.02518,148.3965,0,0,0,29.24773,1.490909,11.42274,77.59365
,2021-08-04 03:30:56,,12.36926,25.82527,24.248,237.43,0.15,0.11,8.95,32.6,148.77,12.46,136.9173,767.336,775.502,716.8426,29.94216,0,0,0,0,65.64742,1.088806,4.75576,55.4944
,2021-08-04 03:20:56,,12.37434,25.94501,24.282,238.61,0.16,0.11,8.939999,26,149.41,12.5,137.87,744.1989,784.7569,668.9352,31.30317,148.3967,0,0,0,80.04576,2.984923,12.66908,31.57302
,2021-08-04 03:10:56,,12.29707,25.91564,24.285,239.73,0.16,0.11,8.96,26.56,147.12,12.31,143.5863,800.2723,776.4547,729.2278,29.94216,0,0,0,0,79.64455,1.254787,4.546663,73.41118
,2021-08-04 03:00:56,,12.0862,25.73264,24.286,241.67,0.16,0.11,8.95,29.67,147.79,12.37,137.5978,826.6759,825.451,666.3492,32.66418,148.3948,0,0,0,113.8298,2.392433,9.194618,83.18238
,2021-08-04 02:50:56,,12.39119,25.82527,24.322,243.5,0.16,0.11,8.92,26.98,151.22,12.65,134.6036,785.1652,767.336,765.5666,27.22015,148.3927,0,0,0,53.23192,2.61441,8.011459,68.97355
,2021-08-04 02:40:56,,12.39667,25.91564,24.323,240.08,0.16,0.11,8.89,25.53,146.29,12.23,151.4801,822.729,807.894,710.3098,31.30317,296.7861,0,0,0,56.66173,2.585915,6.596328,55.87511
,2021-08-04 02:30:56,,12.39673,26.06701,24.34,240.83,0.16,0.11,8.9,26.19,148.55,12.42,144.2668,790.4731,765.4306,670.0239,31.30317,148.3943,0,0,0,35.75696,2.108464,32.61337,39.98583
,2021-08-04 02:20:56,,12.40189,26.22064,24.36,236.59,0.15,0.11,8.95,28.56,150.18,12.55,145.3556,857.1624,878.9386,675.0597,27.22015,296.7906,0,0,0,57.126,1.805581,17.90127,54.99479
,2021-08-04 02:10:56,,12.34153,26.19127,24.357,236.56,0.15,0.11,8.95,28.7,152.19,12.72,140.1838,838.925,862.6065,679.8232,27.22015,148.3954,0,0,0,62.38046,2.434644,16.85947,50.48658
,2021-08-04 02:00:56,,12.1299,25.97664,24.384,235.64,0.15,0.11,8.9,27.24,149.85,12.52,141.1365,983.3278,965.2265,635.3182,38.10821,296.7887,0,0,0,45.53092,2.023283,9.658364,51.7371
,2021-08-04 01:50:56,,12.41338,26.09864,24.37,234.87,0.15,0.11,8.96,28.73,151.45,12.65,129.704,930.3846,885.4714,664.0355,29.94216,445.1793,0,0,0,37.41756,1.831045,3.188937,51.65449
,2021-08-04 01:40:56,,12.40802,26.22064,24.362,236.04,0.15,0.11,8.91,47.61,146.32,12.23,131.7455,895.4067,951.8886,661.0413,32.66418,296.7854,0,0,0,101.1609,1.333507,2.585922,88.97375
,2021-08-04 01:30:56,,12.4076,26.37427,24.389,236.21,0.15,0.11,8.95,27,156.35,13.06,129.9762,931.6095,966.8597,693.9777,32.66418,445.1791,0,0,0,62.97863,1.638866,2.752461,59.99017
,2021-08-04 01:20:56,,12.4078,26.49852,24.405,236.46,0.15,0.11,8.93,27.25,154.67,12.92,125.3488,920.7215,930.6569,673.0182,28.58116,445.1796,0,0,0,90.44874,1.76931,9.053514,85.67699
,2021-08-04 01:10:56,,12.35244,26.4669,24.404,238.63,0.16,0.11,8.9,26.4,151.72,12.67,130.2484,890.371,926.71,705.4102,31.30317,445.1823,0,0,0,79.37939,1.062977,1.726921,67.13451
,2021-08-04 01:00:56,,12.14141,26.28164,24.408,237.19,0.15,0.11,8.939999,27.06,158.31,13.22,133.6509,871.453,874.9916,672.4738,29.94216,296.7892,0,0,0,45.89826,0.5444031,8.996051,60.17147
,2021-08-04 00:50:56,,12.41865,26.37427,24.441,237.78,0.15,0.11,8.939999,27.83,157.18,13.11,125.7571,856.6181,824.2261,643.7565,29.94216,445.1826,0,0,0,56.99746,2.524295,2.194553,51.90847
,2021-08-04 00:40:56,,12.42445,26.5279,24.436,236.64,0.15,0.11,8.96,30.43,159.49,13.31,128.8874,915.0053,874.3111,659.1359,27.22015,593.5733,0,0,0,73.99225,1.224906,4.433212,66.22683
,2021-08-04 00:30:56,,12.43594,26.68379,24.456,236.41,0.15,0.11,8.92,26.82,161.13,13.44,128.7513,741.8851,777.2714,656.55,23.13713,593.5688,0,0,0,52.69207,1.515552,5.416736,26.54104
,2021-08-04 00:20:56,,12.40274,26.80805,24.464,237.09,0.15,0.11,8.95,33.25,159.89,13.34,128.343,854.4404,858.9318,558.5574,31.30317,593.5652,0,0,0,57.00477,1.726923,7.558198,77.34018
,2021-08-04 00:10:56,,12.3642,26.80805,24.485,238.01,0.15,0.11,8.939999,27.33,160.13,13.35,125.7571,877.7137,834.978,635.1822,29.94216,741.9524,0,0,0,42.66385,3.712332,2.858109,74.64093
,2021-08-04 00:00:56,,12.18031,26.62053,24.502,239.39,0.16,0.11,8.96,23.68,163.94,13.66,128.7513,883.8382,866.5534,707.996,32.66418,741.9514,0,0,0,67.43527,1.088804,4.464431,55.97763
,2021-08-03 23:50:56,,12.4407,26.71541,24.504,236.02,0.15,0.11,8.93,34.59,159.84,13.32,129.5679,835.3863,833.7531,649.4728,25.85914,741.9451,0,0,0,45.56917,1.465847,18.92535,41.27601
,2021-08-03 23:40:56,,12.43021,26.83967,24.528,235.91,0.15,0.11,8.97,28.48,161.7,13.47,132.5621,764.2057,857.7069,665.1243,27.22015,741.9412,0,0,0,108.1068,1.24738,4.130374,88.96086
,2021-08-03 23:30:56,,12.44084,26.99556,24.551,235.26,0.15,0.11,8.979999,28.38,156.67,13.05,129.704,681.4564,729.6361,598.571,23.13713,741.9371,0,0,0,47.57865,2.112849,14.65597,45.34443
,2021-08-03 23:20:56,,12.44677,27.11982,24.561,237.61,0.15,0.11,8.939999,22.95,153.77,12.8,136.3729,962.6405,1010.14,600.3404,23.13713,741.932,0,0,0,41.38805,1.186499,54.27486,31.99988
,2021-08-03 23:10:56,,12.37957,27.08819,24.57,234.87,0.15,0.11,8.95,30.16,159.93,13.32,151.8884,1314.325,1449.881,638.993,24.49813,741.9283,0,0,0,115.2301,1.515554,2.670498,137.5117
,2021-08-03 23:00:56,,12.21352,26.90068,24.589,239.19,0.16,0.11,8.92,34.05,166.92,13.89,139.3672,1268.731,1259.204,660.7691,27.22015,890.3114,0,0,0,56.66696,1.247384,5.586758,96.40468
,2021-08-03 22:50:56,,12.45174,27.02719,24.598,236.49,0.15,0.11,8.91,28.93,162.95,13.56,141.2726,1199.592,1018.578,660.7691,34.02518,741.9266,0,0,0,113.226,1.46585,4.483072,51.62221
,2021-08-03 22:40:56,,12.45176,27.11982,24.623,234.62,0.15,0.11,8.939999,26.6,160.47,13.35,146.4444,938.8229,959.5102,695.6109,25.85914,890.3054,0,0,0,53.77272,1.247384,4.192696,65.75454
,2021-08-03 22:30:56,,12.46339,27.24634,24.644,236,0.15,0.11,8.979999,32.7,164.65,13.69,143.0419,920.7215,913.236,680.6398,27.22015,890.3006,0,0,0,56.79497,1.283972,65.01131,70.11568
,2021-08-03 22:20:56,,12.44134,27.40448,24.681,236.45,0.15,0.11,8.92,37.05,164.02,13.63,139.5033,905.3421,897.3122,656.2778,25.85914,1038.688,0,0,0,95.14998,1.63887,12.39638,95.09108
,2021-08-03 22:10:56,,12.39603,27.37286,24.687,236.23,0.15,0.11,8.939999,31.55,163.13,13.55,134.3314,943.7226,951.3441,600.6126,21.77612,890.3114,0,0,0,49.90278,2.922207,7.795859,68.42009
,2021-08-03 22:00:56,,12.19077,27.18308,24.722,235.35,0.15,0.11,8.979999,31.04,165.66,13.75,143.9946,870.7726,831.7116,662.4023,29.94216,890.3132,0,0,0,69.50858,5.085144,3.946921,129.0417
,2021-08-03 21:50:56,,12.46836,27.24634,24.736,234.51,0.15,0.11,8.979999,32.32,163.94,13.61,135.8285,856.3458,908.2002,770.058,25.85914,1038.694,0,0,0,85.6636,6.549825,5.193272,51.69248
,2021-08-03 21:40:56,,12.46324,27.37286,24.753,237.26,0.15,0.11,9.020001,36.14,169.72,14.08,129.704,820.143,851.5823,695.0666,27.22015,890.3042,0,0,0,61.7425,3.106555,2.585909,42.21405
,2021-08-03 21:30:56,,12.46287,27.49938,24.778,234.36,0.15,0.11,9.020001,37.28,169.28,14.04,134.8758,776.3186,704.8658,569.4455,27.22015,890.3002,0,0,0,30.93082,1.545807,9.052493,54.6583
,2021-08-03 21:20:56,,12.46846,27.6259,24.812,233.67,0.15,0.11,9.05,35.98,170.51,14.13,135.4202,743.5184,725.9614,680.3676,24.49813,1038.68,0,0,0,33.8899,1.521653,6.069843,70.52606
,2021-08-03 21:10:56,,12.40251,27.6259,24.829,236.58,0.15,0.11,9.060001,40.6,173.63,14.38,136.2368,690.9834,699.2856,673.5626,24.49813,890.2958,0,0,0,35.61993,2.468644,4.449895,37.47122
,2021-08-03 21:00:56,,12.2353,27.37286,24.841,237.54,0.15,0.11,9.05,41.44,169.4,14.03,137.734,663.2189,697.2441,587.8191,25.85914,741.915,0,0,0,30.86847,1.699898,8.130804,70.62056
,2021-08-03 20:50:56,,12.45716,27.49938,24.866,238.21,0.15,0.11,9.060001,41.38,168.81,13.98,131.8816,779.9934,750.4594,621.436,32.66418,890.2973,0,0,0,48.91757,1.871074,3.232216,87.34752
,2021-08-03 20:40:56,,12.47959,27.59426,24.888,232.58,0.15,0.11,9.060001,40.02,169.83,14.05,132.426,715.7538,724.8726,581.9668,29.94216,1038.676,0,0,0,36.1075,1.062981,15.40045,34.04396
,2021-08-03 20:30:56,,12.4852,27.72078,24.899,230.96,0.15,0.11,9.09,43.43,172.93,14.31,142.2253,749.5068,720.3812,534.7398,31.30317,1038.673,0,0,0,25.31657,1.521653,3.822951,51.06245
,2021-08-03 20:20:56,,12.4739,27.84956,24.923,230.01,0.15,0.11,9.1,42.34,177.5,14.68,130.2484,777.8158,745.0155,603.4707,31.30317,1038.673,0,0,0,46.14678,10.38387,6.418418,83.42929
,2021-08-03 20:10:56,,12.41898,27.78404,24.962,230.83,0.15,0.11,9.11,38.37,179.18,14.81,135.2841,695.3387,753.5898,593.2631,38.10821,890.2913,0,0,0,61.4116,4.269314,12.77391,55.81941
,2021-08-03 20:00:56,,12.28558,27.531,24.99,233.42,0.15,0.11,9.13,30.22,182.37,15.06,138.6867,707.996,751.6845,587.2747,35.38619,1038.673,0,0,0,47.42109,1.967586,9.41459,32.60628
,2021-08-03 19:50:56,,12.52448,27.65752,25.007,232.69,0.15,0.11,9.11,29.96,179.49,14.82,132.1538,708.5405,741.4769,578.292,32.66418,1038.673,0,0,0,49.30455,2.752464,7.213333,58.06957
,2021-08-03 19:40:56,,12.55183,27.78404,25.034,231.56,0.15,0.11,9.13,52.96,184.77,15.25,97.85643,699.2856,699.6939,505.4781,25.85914,1038.673,0,0,0,35.60251,3.009643,4.397547,35.63552
,2021-08-03 19:30:56,,12.56859,27.88119,25.044,232.18,0.15,0.11,9.14,36.19,186.53,15.39,137.0534,678.0539,706.7711,464.1035,21.77612,890.2913,0,0,0,49.64619,2.198775,2.018696,31.78936
,2021-08-03 19:20:56,,12.5851,27.97608,25.068,235.15,0.15,0.11,9.15,31.66,187.49,15.47,130.5206,691.5279,687.717,606.4649,28.58116,890.2913,0,0,0,22.93651,1.545803,2.802478,26.15438
,2021-08-03 19:10:56,,12.48527,27.91282,25.075,231.33,0.15,0.11,9.15,68.96,188.79,15.57,137.5978,679.551,693.2972,614.4949,32.66418,1038.673,0,0,0,26.37126,3.009643,3.118459,27.43063
,2021-08-03 19:00:56,,12.46893,27.56263,25.093,233.98,0.15,0.11,9.15,43.21,190.29,15.69,136.3729,693.025,687.8531,612.1811,40.83022,1038.673,0,0,0,24.30227,1.905411,2.341554,21.77441
,2021-08-03 18:50:56,,13.7615,27.65752,25.107,234.14,0.15,0.11,9.15,38.12,190.97,15.74,122.899,704.3214,690.0308,621.9804,32.66418,1038.673,0,0,0,15.88359,3.551684,4.635421,26.00379
,2021-08-03 18:40:56,,13.80573,27.75241,25.06,232.69,0.15,0.11,9.14,62.62,189.4,15.63,132.8343,703.777,708.4043,587.2747,32.66418,1038.673,0,0,0,27.6271,3.761896,3.613728,28.44767
,2021-08-03 18:30:56,,13.73923,27.84956,25.048,235.2,0.15,0.11,9.12,34.98,185.42,15.3,130.1123,706.0907,706.499,614.2226,27.22015,890.2913,0,0,0,24.90644,6.589298,10.57827,37.3908
,2021-08-03 18:20:56,,13.72782,27.94445,25.039,235.49,0.15,0.11,9.13,44.04,188.76,15.58,132.6982,696.0192,713.7123,653.4197,27.22015,1335.437,0,0,0,39.94596,2.041509,3.009649,19.07548
,2021-08-03 18:10:56,,12.67374,27.84956,25.029,236.94,0.15,0.11,9.12,28.34,186.72,15.41,131.2011,729.5,746.9208,639.5374,28.58116,1187.055,0,0,0,21.02128,5.09969,11.26352,23.24096
,2021-08-03 18:00:56,,13.65025,27.49938,25.045,237.03,0.15,0.11,9.13,25.4,187.42,15.47,138.5506,723.6477,765.1583,599.796,36.7472,1038.674,0,0,0,38.1364,1.46585,9.251846,22.33919
,2021-08-03 17:50:56,,13.70617,27.56263,25.065,234.65,0.15,0.11,9.12,23.66,187.83,15.49,138.2784,752.6371,770.058,650.5615,27.22015,1038.676,0,0,0,37.88296,2.524293,3.277739,29.54985
,2021-08-03 17:40:56,,13.7566,27.65752,25.086,236.58,0.15,0.11,9.14,28.95,189.68,15.64,140.5921,756.8562,764.6139,614.4948,27.22015,1187.061,0,0,0,25.65634,2.858116,3.291831,27.1346
,2021-08-03 17:30:56,,13.71679,27.68915,25.11,239.82,0.16,0.11,9.15,32.19,192,15.83,130.6567,770.3302,770.7385,615.7197,25.85914,1187.064,0,0,0,31.0778,1.610361,4.181638,33.94888
,2021-08-03 17:20:56,,13.76154,27.78404,25.174,236.42,0.15,0.11,9.15,34.89,194.41,16.01,131.2011,754.6786,777.9518,644.8453,29.94216,1187.065,0,0,0,33.95543,4.092084,5.799874,34.24362
,2021-08-03 17:10:56,,13.70561,27.65752,25.209,236.04,0.15,0.11,9.15,30.65,194.23,15.98,136.9173,772.78,778.6324,660.0886,28.58116,1335.444,0,0,0,35.6597,2.524293,2.108468,50.39331
,2021-08-03 17:00:56,,13.28962,27.37286,25.222,236.54,0.15,0.11,9.14,28.55,193.59,15.92,140.0477,778.0879,792.3786,653.828,35.38619,890.2942,0,0,0,39.88843,2.392433,3.559492,36.86822
,2021-08-03 16:50:56,,13.37302,27.40448,25.161,238.66,0.16,0.11,9.11,120.2,188.17,15.49,144.1307,797.006,773.5966,651.9226,31.30317,1038.681,0,0,0,59.57482,1.420934,4.831092,59.83234
,2021-08-03 16:40:56,,13.36744,27.46775,25.104,237.83,0.15,0.11,9.1,27.63,187.38,15.45,134.0592,746.9208,751.2761,667.438,29.94216,1038.686,0,0,0,40.53428,4.357346,4.355221,39.28954
,2021-08-03 16:30:56,,13.33962,27.49938,25.177,236.43,0.15,0.11,9.13,24.47,190.97,15.72,136.6451,739.9798,743.6544,623.0692,32.66418,1038.691,0,0,0,21.47806,1.943908,5.670682,27.2545
,2021-08-03 16:20:56,,13.34511,27.56263,25.073,237.52,0.15,0.11,9.1,26.6,186.02,15.34,138.1422,714.9372,800.4085,619.6666,28.58116,1335.462,0,0,0,23.85804,3.058484,3.803529,42.23532
,2021-08-03 16:10:56,,13.52874,27.40448,25.105,238.25,0.15,0.11,9.07,32.38,185.46,15.29,135.0119,752.9093,785.5735,635.1822,27.22015,1187.075,0,0,0,30.49264,1.186499,4.983973,11.84625
,2021-08-03 16:00:56,,13.31778,27.05656,25.257,235.25,0.15,0.11,9.11,27.92,189.47,15.57,92.0041,816.4684,794.0117,617.7613,32.66418,890.3025,0,0,0,39.25838,2.524293,3.965652,26.58986
,2021-08-03 15:50:56,,13.38962,27.08819,24.815,237.99,0.15,0.11,9,27.69,173.82,14.4,117.0466,736.0328,750.0511,614.2226,25.85914,1187.06,0,0,0,23.92007,18.61149,3.754496,29.88521
,2021-08-03 15:40:56,,13.37302,27.11982,25.136,237.91,0.15,0.11,8.99,34.37,172.3,14.19,130.9289,677.7817,671.2489,635.1821,29.94216,890.294,0,0,0,11.70466,2.090816,2.984932,33.70794
,2021-08-03 15:30:56,,13.38428,27.15145,25.068,239.01,0.16,0.11,8.97,25.87,163.96,13.52,125.7571,767.8804,757.1284,682.0009,36.7472,1038.68,0,0,0,31.10758,2.524294,5.915301,24.12326
